"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Lohse";"Anez";"";"Anez Lohse";"Lohse, Anez";"";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Geft";"Alexander";"";"Alexander Geft";"Geft, Alexander";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"de Vries";"Linus";"";"Linus de Vries";"de Vries, Linus";"196";"männlich";"5";"Deutschland";"DE";"Universal";"Nein";
"Heddenhausen";"Jannik";"";"Jannik Heddenhausen";"Heddenhausen, Jannik";"";"männlich";"6";"Deutschland";"DE";"Universal";"Nein";
"Maas";"Hendrik";"";"Hendrik Maas";"Maas, Hendrik";"180";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Budny";"Mirko";"";"Mirko Budny";"Budny, Mirko";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Schlör";"Janne";"";"Janne Schlör";"Schlör, Janne";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Badenhop";"Niklas";"";"Niklas Badenhop";"Badenhop, Niklas";"";"männlich";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Hildebrandt";"Enrico";"";"Enrico Hildebrandt";"Hildebrandt, Enrico";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Reinke";"Florian";"";"Florian Reinke";"Reinke, Florian";"190";"männlich";"";"Deutschland";"DE";"Diagonal";"Nein";
