"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Nickel";"Dirk";"";"Dirk Nickel";"Nickel, Dirk";"";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Reuter";"Roxanne";"";"Roxanne Reuter";"Reuter, Roxanne";"";"weiblich";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Tegtmeyer";"Juliane";"";"Juliane Tegtmeyer";"Tegtmeyer, Juliane";"";"weiblich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Hayduk";"Nadine";"";"Nadine Hayduk";"Hayduk, Nadine";"";"weiblich";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Orfgen";"Fenja";"";"Fenja Orfgen";"Orfgen, Fenja";"";"weiblich";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"1";"Deutschland";"DE";"Universal";"Nein";
"Ewert";"Oriana";"";"Oriana Ewert";"Ewert, Oriana";"";"weiblich";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Lange";"Kaja";"";"Kaja Lange";"Lange, Kaja";"";"weiblich";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Bolsmann";"Maren";"";"Maren Bolsmann";"Bolsmann, Maren";"";"weiblich";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Beutelspacher";"Jana";"";"Jana Beutelspacher";"Beutelspacher, Jana";"";"weiblich";"19";"Deutschland";"DE";"Mittelblock";"Nein";
"Dereköy";"Irem";"";"Irem Dereköy";"Dereköy, Irem";"";"weiblich";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Rupar";"Natasa";"";"Natasa Rupar";"Rupar, Natasa";"";"weiblich";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Balschun";"Jannika";"";"Jannika Balschun";"Balschun, Jannika";"";"weiblich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Raddatz";"Lisa";"";"Lisa Raddatz";"Raddatz, Lisa";"";"weiblich";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Kamprath";"Zoe";"";"Zoe Kamprath";"Kamprath, Zoe";"";"weiblich";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"Dr.";"privat - ausgeblendet";"privat - ausgeblendet";"159";"weiblich";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Lorenc";"Anna";"";"Anna Lorenc";"Lorenc, Anna";"";"weiblich";"26";"Polen";"PL";"Außenangriff";"Nein";
"Goth";"Simone";"";"Simone Goth";"Goth, Simone";"";"weiblich";"15";"Deutschland";"DE";"Mittelblock";"Nein";
