"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Stoll";"Sandy";"";"Sandy Stoll";"Stoll, Sandy";"172";"weiblich";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Jonsky";"Romea";"";"Romea Jonsky";"Jonsky, Romea";"";"weiblich";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Schneider";"Anke";"";"Anke Schneider";"Schneider, Anke";"";"weiblich";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Latzel";"Pia";"";"Pia Latzel";"Latzel, Pia";"";"weiblich";"7";"Deutschland";"DE";"Universal";"Nein";
"Cramme";"Sarah";"";"Sarah Cramme";"Cramme, Sarah";"";"weiblich";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Leopold";"Esther";"";"Esther Leopold";"Leopold, Esther";"172";"weiblich";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Krauß";"Jessica";"";"Jessica Krauß";"Krauß, Jessica";"173";"weiblich";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Braczkowski";"Nicole";"";"Nicole Braczkowski";"Braczkowski, Nicole";"";"weiblich";"12";"Deutschland";"DE";"Libero";"Nein";
"Idel";"Sandra";"";"Sandra Idel";"Idel, Sandra";"";"weiblich";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Krallmann";"Anouk";"";"Anouk Krallmann";"Krallmann, Anouk";"165";"weiblich";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Elies";"Katharina";"";"Katharina Elies";"Elies, Katharina";"";"weiblich";"14";"Deutschland";"DE";"Universal";"Nein";
"Witte";"Sascha";"";"Sascha Witte";"Witte, Sascha";"178";"männlich";"";"Deutschland";"DE";"Trainer";"Ja";
"Ladwig";"Theresa";"";"Theresa Ladwig";"Ladwig, Theresa";"";"weiblich";"";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"weiblich";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Lütke-Verspohl";"Inga";"";"Inga Lütke-Verspohl";"Lütke-Verspohl, Inga";"";"weiblich";"17";"Deutschland";"DE";"Diagonal";"Nein";
"Wiecki";"Anna";"";"Anna Wiecki";"Wiecki, Anna";"";"weiblich";"1";"Deutschland";"DE";"Außenangriff";"Nein";
