"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hüper";"Tobias";"";"Tobias Hüper";"Hüper, Tobias";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Rudolph";"Eckhard";"";"Eckhard Rudolph";"Rudolph, Eckhard";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Dechend";"Frank";"";"Frank Dechend";"Dechend, Frank";"";"männlich";"";"Deutschland";"DE";"";"Nein";
"Heidrich";"Thomas";"";"Thomas Heidrich";"Heidrich, Thomas";"190";"männlich";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Peckmann";"Tobias";"";"Tobias Peckmann";"Peckmann, Tobias";"";"männlich";"";"Deutschland";"DE";"Libero";"Nein";
"Krummacker";"Malte";"";"Malte Krummacker";"Krummacker, Malte";"";"männlich";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Kämpfer";"Maximilian";"";"Maximilian Kämpfer";"Kämpfer, Maximilian";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"187";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Utermöhlen";"Tobias";"";"Tobias Utermöhlen";"Utermöhlen, Tobias";"";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Weiße";"Björn";"";"Björn Weiße";"Weiße, Björn";"194";"männlich";"";"Deutschland";"DE";"Universal";"Nein";
"Schulz";"Robert";"";"Robert Schulz";"Schulz, Robert";"190";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Lausberg";"Kai";"";"Kai Lausberg";"Lausberg, Kai";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Hetzke";"Christopher";"";"Christopher Hetzke";"Hetzke, Christopher";"181";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Skouras";"Stefan";"";"Stefan Skouras";"Skouras, Stefan";"";"männlich";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Vorwergk";"David";"";"David Vorwergk";"Vorwergk, David";"";"männlich";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Klukkert";"Carl";"";"Carl Klukkert";"Klukkert, Carl";"";"männlich";"";"Deutschland";"DE";"Mittelblock";"Nein";
