"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Mandl";"Matthias";"";"Matthias Mandl";"Mandl, Matthias";"";"männlich";"2000";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Klukkert";"Curd-Ole";"";"Curd-Ole Klukkert";"Klukkert, Curd-Ole";"";"männlich";"1999";"33";"Deutschland";"DE";"Mittelblock";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"188";"männlich";"1984";"";"Deutschland";"DE";"Trainer";"Ja";
"Barklage";"Lasse";"";"Lasse Barklage";"Barklage, Lasse";"192";"männlich";"2000";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Heddenhausen";"Robin";"";"Robin Heddenhausen";"Heddenhausen, Robin";"189";"männlich";"1999";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Lehmann";"Jannik";"";"Jannik Lehmann";"Lehmann, Jannik";"";"männlich";"2000";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Kühlcke";"Finn";"";"Finn Kühlcke";"Kühlcke, Finn";"";"männlich";"2000";"16";"Deutschland";"DE";"Diagonal";"Nein";
"de Vries";"Linus";"";"Linus de Vries";"de Vries, Linus";"196";"männlich";"2000";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Hoyer";"Julian";"";"Julian Hoyer";"Hoyer, Julian";"193";"männlich";"2001";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Betas";"Kyrill";"";"Kyrill Betas";"Betas, Kyrill";"";"männlich";"1999";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Gerken";"Benedikt";"";"Benedikt Gerken";"Gerken, Benedikt";"193";"männlich";"2001";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Battermann";"Robin";"";"Robin Battermann";"Battermann, Robin";"184";"männlich";"2000";"99";"Deutschland";"DE";"Zuspiel";"Nein";
"Wiese";"Gianluca";"";"Gianluca Wiese";"Wiese, Gianluca";"189";"männlich";"2000";"13";"Deutschland";"DE";"Libero";"Nein";
