"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"09.04.2016";"11:00:00";"Samstag";"1";"GruppeA (2 Gewinnsätze)";"1";"1";"-";"TV Baden";"VG ILsede";"TSV Rethen";"unbekannt";"2:0 / 50:0";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:0";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"GruppeA (2 Gewinnsätze)";"4";"1";"-";"TV Baden";"TSV Rethen";"VG ILsede";"unbekannt";"2:0 / 50:29";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:29";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:29";"-";"2";":";"0";"25";":";"12";"-";"25";":";"17";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"GruppeA (2 Gewinnsätze)";"7";"1";"-";"VG ILsede";"TSV Rethen";"TV Baden";"unbekannt";"0:2 / 0:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 0:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"10";"1";"-";"Oldenburger TB 1";"DJK Kolping Northeim U16m";"SVG Lüneburg";"unbekannt";"2:0 / 50:17";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:17";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"13";"-";"25";":";"4";"-";
"09.04.2016";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"13";"1";"-";"TV Baden";"GfL Hannover";"SVG Lüneburg";"unbekannt";"0:2 / 28:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 28:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"16";"1";"-";"SVG Lüneburg";"USC Braunschweig";"TV Baden";"unbekannt";"0:2 / 24:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 24:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"24:50";"-";"0";":";"2";"16";":";"25";"-";"8";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"SVG Lüneburg";"Oldenburger TB 1";"DJK Kolping Northeim U16m";"unbekannt";"0:2 / 19:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 19:50";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"SVG Lüneburg";"DJK Kolping Northeim U16m";"Oldenburger TB 1";"unbekannt";"2:0 / 50:39";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:39";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:39";"-";"2";":";"0";"25";":";"21";"-";"25";":";"18";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"8";"2";"-";"USC Braunschweig";"VSG Ammerland";"VSG Hannover";"unbekannt";"2:0 / 50:21";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:21";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:21";"-";"2";":";"0";"25";":";"7";"-";"25";":";"14";"-";
"09.04.2016";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"11";"2";"-";"VSG Hannover";"VSG Ammerland";"USC Braunschweig";"unbekannt";"2:0 / 50:22";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:22";"2015/2016";"NWM U16 m (in Bersenbrück)";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"7";"-";"25";":";"15";"-";
